#,Tracker,Status,Subject,Estimated time
191,Evolution,Nouveau,Non regression testing framework,""
190,Evolution,Nouveau,Performance testing toolkit,""
188,Evolution,Nouveau,Use help2man to generate manpage,""
187,Evolution,Nouveau,ILogger : Add severity/criticity level filter,""
186,Evolution,En cours,memdbg,""
185,Evolution,Nouveau,Add gprof targets in tests/Makefile.am for CI,""
179,Evolution,Nouveau,Web UI plugin,""
178,Evolution,Nouveau,Graphical UI plugin (gtk),""
177,Evolution,Nouveau,Net UI plugin (ncurses),""
176,Evolution,Nouveau,Net UI plugin (readline),""
175,Evolution,Nouveau,Text UI plugin (ncurses),""
171,Evolution,Nouveau,cppunit : Application,""
170,Evolution,Nouveau,Application Class,""
161,Evolution,Nouveau,cppunit : daemonize,""
160,Evolution,Nouveau,daemonize,""
