#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Target version,Estimated time,% Done
288,francois.cerbelle.net,Feature request,Nouveau,Normal,Multi-languages,"",05/06/2021 05:42 PM,"","",0
287,francois.cerbelle.net,Feature request,Nouveau,Normal,Google analytics,"",05/04/2021 08:05 PM,"","",0
286,francois.cerbelle.net,Feature request,Nouveau,Normal,Menu with pages,"",05/04/2021 08:05 PM,"","",0
285,francois.cerbelle.net,Feature request,Nouveau,Normal,Tags page or widget,"",05/04/2021 08:04 PM,"","",0
284,francois.cerbelle.net,Feature request,Nouveau,Normal,Category page,"",05/04/2021 08:04 PM,"","",0
283,francois.cerbelle.net,Feature request,Nouveau,Normal,included images theme,"",05/04/2021 08:04 PM,"","",0
282,francois.cerbelle.net,Feature request,Nouveau,Normal,Customize external links,"",05/04/2021 07:59 PM,"","",0
281,francois.cerbelle.net,Feature request,Nouveau,Normal,Include socicons,"",05/04/2021 07:59 PM,"","",0
280,francois.cerbelle.net,Evolution,Nouveau,Normal,Choose a new theme,"",05/04/2021 07:08 PM,"","",0
255,FC005-ElectronicLoad,Evolution,R�solu,Normal,"Fan power from PowerPCB to commandPCB/Relay, back to power PCB","",08/23/2020 05:12 PM,"","",0
252,FC005-ElectronicLoad,Anomalie,Nouveau,Normal,Security shutdown if thermistance is shorted or disconnected,"",07/15/2020 05:18 PM,"","",0
250,FC005-ElectronicLoad,Anomalie,Nouveau,Bas,Connect RTC interrupt line,"",07/14/2020 05:41 PM,"",1.00,0
249,FC005-ElectronicLoad,Evolution,Nouveau,Normal,ESP8266 connected to FTDI,"",07/09/2020 06:21 PM,"","",0
248,FC005-ElectronicLoad,Evolution,Nouveau,Normal,Analog Feedback Zero adjust. RV ?,"",07/09/2020 06:21 PM,"","",0
247,FC005-ElectronicLoad,Evolution,Nouveau,Normal,Sense Zero adjust. RV,"",07/14/2020 12:19 AM,"","",0
246,FC005-ElectronicLoad,Evolution,Nouveau,Normal,I�C IO extender for keyboard,"",07/09/2020 06:20 PM,"","",0
225,FC005-ElectronicLoad,Evolution,Nouveau,Normal,Try to replace SMD components with DIP or through-hole equivalents,"",07/23/2020 12:36 AM,"",5.00,50
218,FC005-ElectronicLoad,Evolution,Nouveau,Normal,High voltage/current on a dedicated support as Backpanel,"",07/04/2020 12:16 PM,"",2.00,0
207,FC005-ElectronicLoad,Anomalie,Nouveau,Normal,FTDI reset,"",07/04/2020 12:17 PM,"",2.00,0
