#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Target version,Estimated time,% Done
268,FC005-ElectronicLoad,Anomalie,Nouveau,Haut,Fix connection C25/1 with track +5V !!!,"",10/06/2020 07:49 PM,1.1,0.25,0
111,Puppet Modules,Evolution,Nouveau,Haut,rpinode : mount /mnt/data,Fran�ois Cerbelle,12/01/2013 11:13 PM,"","",0
288,francois.cerbelle.net,Feature request,Nouveau,Normal,Multi-languages,"",05/06/2021 05:42 PM,"","",0
287,francois.cerbelle.net,Feature request,Nouveau,Normal,Google analytics,"",05/04/2021 08:05 PM,"","",0
286,francois.cerbelle.net,Feature request,Nouveau,Normal,Menu with pages,"",05/04/2021 08:05 PM,"","",0
285,francois.cerbelle.net,Feature request,Nouveau,Normal,Tags page or widget,"",05/04/2021 08:04 PM,"","",0
284,francois.cerbelle.net,Feature request,Nouveau,Normal,Category page,"",05/04/2021 08:04 PM,"","",0
283,francois.cerbelle.net,Feature request,Nouveau,Normal,included images theme,"",05/04/2021 08:04 PM,"","",0
282,francois.cerbelle.net,Feature request,Nouveau,Normal,Customize external links,"",05/04/2021 07:59 PM,"","",0
281,francois.cerbelle.net,Feature request,Nouveau,Normal,Include socicons,"",05/04/2021 07:59 PM,"","",0
280,francois.cerbelle.net,Evolution,Nouveau,Normal,Choose a new theme,"",05/04/2021 07:08 PM,"","",0
267,FC005-ElectronicLoad,Anomalie,Nouveau,Normal,Fix C15/C16 footprints,"",10/06/2020 04:03 PM,1.1,0.25,0
266,fifo,Evolution,Nouveau,Normal,fifo testbench,"",08/20/2020 01:09 PM,1.0,"",0
265,fifo,Evolution,Nouveau,Normal,signal testbench,"",08/20/2020 01:09 PM,1.0,"",0
264,fifo,Evolution,Nouveau,Normal,raddr testbench,"",08/20/2020 01:09 PM,1.0,"",0
263,fifo,Evolution,Nouveau,Normal,waddr testbench,"",08/20/2020 01:09 PM,1.0,"",0
262,fifo,Evolution,Nouveau,Normal,buffer testbench,"",08/20/2020 01:04 PM,1.0,"",0
261,fifo,Evolution,Nouveau,Normal,signal submodule,"",08/20/2020 01:12 PM,1.0,"",0
260,fifo,Evolution,Nouveau,Normal,fifo_overflow port in fifo module,"",08/20/2020 01:12 PM,1.0,1.00,0
259,fifo,Evolution,Nouveau,Normal,fifo_full port in fifo module,"",08/20/2020 01:12 PM,1.0,1.00,0
258,fifo,Evolution,Nouveau,Normal,fifo_underflow port in fifo module,"",08/20/2020 01:12 PM,1.0,1.00,0
257,fifo,Evolution,Nouveau,Normal,fifo_empty port in fifo module,"",08/20/2020 01:12 PM,1.0,1.00,0
255,FC005-ElectronicLoad,Evolution,R�solu,Normal,"Fan power from PowerPCB to commandPCB/Relay, back to power PCB","",08/23/2020 05:12 PM,"","",0
254,FC005-ElectronicLoad,Anomalie,Nouveau,Normal,Stackable PCB,"",07/18/2020 12:58 AM,1.1,"",0
252,FC005-ElectronicLoad,Anomalie,Nouveau,Normal,Security shutdown if thermistance is shorted or disconnected,"",07/15/2020 05:18 PM,"","",0
249,FC005-ElectronicLoad,Evolution,Nouveau,Normal,ESP8266 connected to FTDI,"",07/09/2020 06:21 PM,"","",0
248,FC005-ElectronicLoad,Evolution,Nouveau,Normal,Analog Feedback Zero adjust. RV ?,"",07/09/2020 06:21 PM,"","",0
247,FC005-ElectronicLoad,Evolution,Nouveau,Normal,Sense Zero adjust. RV,"",07/14/2020 12:19 AM,"","",0
246,FC005-ElectronicLoad,Evolution,Nouveau,Normal,I�C IO extender for keyboard,"",07/09/2020 06:20 PM,"","",0
245,Firmware,Anomalie,Nouveau,Normal,Serial datalogger (FTDI/Openlog),"",07/09/2020 06:10 PM,1.0,"",0
244,Firmware,Anomalie,Nouveau,Normal,Save/Load/Reset settings in EEPROM,"",07/09/2020 06:10 PM,1.0,"",0
243,Firmware,Anomalie,Nouveau,Normal,USB programmation and monitoring,"",07/09/2020 06:09 PM,1.0,"",0
242,Firmware,Anomalie,Nouveau,Normal,"Trigger (start, stop, pattern)","",07/09/2020 06:09 PM,1.0,"",0
241,Firmware,Anomalie,Nouveau,Normal,"Current, Voltage, Power, Resistance control modes","",07/09/2020 06:09 PM,1.0,"",0
240,Firmware,Anomalie,Nouveau,Normal,External temperature sensors + protection (pause or stop),"",07/09/2020 06:09 PM,1.0,"",0
239,Firmware,Anomalie,Nouveau,Normal,OverPower protection,"",07/09/2020 06:08 PM,1.0,"",0
