#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Target version,Estimated time,% Done
288,francois.cerbelle.net,Feature request,Nouveau,Normal,Multi-languages,"",05/06/2021 05:42 PM,"","",0
287,francois.cerbelle.net,Feature request,Nouveau,Normal,Google analytics,"",05/04/2021 08:05 PM,"","",0
286,francois.cerbelle.net,Feature request,Nouveau,Normal,Menu with pages,"",05/04/2021 08:05 PM,"","",0
285,francois.cerbelle.net,Feature request,Nouveau,Normal,Tags page or widget,"",05/04/2021 08:04 PM,"","",0
284,francois.cerbelle.net,Feature request,Nouveau,Normal,Category page,"",05/04/2021 08:04 PM,"","",0
283,francois.cerbelle.net,Feature request,Nouveau,Normal,included images theme,"",05/04/2021 08:04 PM,"","",0
282,francois.cerbelle.net,Feature request,Nouveau,Normal,Customize external links,"",05/04/2021 07:59 PM,"","",0
281,francois.cerbelle.net,Feature request,Nouveau,Normal,Include socicons,"",05/04/2021 07:59 PM,"","",0
280,francois.cerbelle.net,Evolution,Nouveau,Normal,Choose a new theme,"",05/04/2021 07:08 PM,"","",0
266,fifo,Evolution,Nouveau,Normal,fifo testbench,"",08/20/2020 01:09 PM,1.0,"",0
265,fifo,Evolution,Nouveau,Normal,signal testbench,"",08/20/2020 01:09 PM,1.0,"",0
264,fifo,Evolution,Nouveau,Normal,raddr testbench,"",08/20/2020 01:09 PM,1.0,"",0
263,fifo,Evolution,Nouveau,Normal,waddr testbench,"",08/20/2020 01:09 PM,1.0,"",0
262,fifo,Evolution,Nouveau,Normal,buffer testbench,"",08/20/2020 01:04 PM,1.0,"",0
261,fifo,Evolution,Nouveau,Normal,signal submodule,"",08/20/2020 01:12 PM,1.0,"",0
256,FC005-ElectronicLoad,Anomalie,R�solu,Normal,Investigate current limiting and thermal runaway in MOSFET with transistors and resistors,"",07/23/2020 11:51 PM,1.1,"",100
255,FC005-ElectronicLoad,Evolution,R�solu,Normal,"Fan power from PowerPCB to commandPCB/Relay, back to power PCB","",08/23/2020 05:12 PM,"","",0
254,FC005-ElectronicLoad,Anomalie,Nouveau,Normal,Stackable PCB,"",07/18/2020 12:58 AM,1.1,"",0
253,FC005-ElectronicLoad,Anomalie,R�solu,Normal,Replace ADA4611 with (P)DIP (LM2904?),"",07/19/2020 02:15 AM,1.1,"",100
252,FC005-ElectronicLoad,Anomalie,Nouveau,Normal,Security shutdown if thermistance is shorted or disconnected,"",07/15/2020 05:18 PM,"","",0
